Uttlesford District Council,,,,
Supplier payments greater than �250.00 01/04/2019 to 31/03/2020,,,,
Doc Ref,Date Paid,Supplier Name,Expenditure Description,Value (�)
193719,04/03/2020,Foster Property Maintenance Ltd,Hatherley Ct Shelt - Cap Wk L&,"71,263.67"
186461,17/07/2019,Oakray Limited,Re-Wiring - Cap Rep P&E,"71,256.78"
186899,07/08/2019,Hopkinsons Fairdeals Ltd,Refuse Coll Veh - Cap Pur Veh,"68,400.00"
193602,04/03/2020,Capita Secure Info Solutions Ltd,Info Tech - Support Costs,"66,000.00"
186697,31/07/2019,Foster Property Maintenance Ltd,Hatherley Ct Shelt - Cap Wk L&,"62,404.62"
185168,12/06/2019,Oakray Limited,Re-Wiring - Cap Rep P&E,"62,229.22"
188051,18/09/2019,39 Essex Chambers LLP PFA,Dev't Control - Consultants,"62,223.00"
193462,26/02/2020,Essex County Council,Trade Waste - Disposal Chg,"62,112.86"
192535,29/01/2020,Duncan Cameron & Hutchinson Ltd,The Moors - Cap Wk L&B,"61,207.00"
189430,23/10/2019,Essex County Council,Trade Waste - Disposal Chg,"59,723.04"
192463,29/01/2020,Oakray Limited,HTG Plant Rep - Cap Rep L&B,"58,488.05"
185140,05/06/2019,Oakray Limited,Re-Wiring - Cap Rep P&E,"58,287.09"
191767,08/01/2020,Duncan Cameron & Hutchinson Ltd,The Moors - Cap Wk L&B,"58,200.00"
189697,30/10/2019,Foster Property Maintenance Ltd,Frambury Lane - Cap Wk L&B,"57,840.84"
183948,17/04/2019,Uttlesford Community Travel,Community Grt - Cap Grt P&E,"57,000.00"
190849,04/12/2019,Bakers of Danbury Heritage Ltd,S/W Castle,"56,563.09"
189908,06/11/2019,MPS (UK) Limited,Housing Repair - Prem Maint,"55,879.70"
194624,25/03/2020,Oakray Limited,Re-Wiring - Cap Rep P&E,"55,582.72"
192250,22/01/2020,MPS (UK) Limited,Housing Repair - Prem Maint,"55,060.46"
190918,11/12/2019,MPS (UK) Limited,Housing Repair - Prem Maint,"52,946.78"
185551,19/06/2019,Lovell Partnerships Ltd,Reynolds Ct Shelt - Cap Wk L&B,"50,003.19"
183677,10/04/2019,Essex County Council,Corporate Man - Fees,"50,000.00"
193812,04/03/2020,MPS (UK) Limited,Housing Repair - Pre-Paint Rep,"49,731.25"
194669,25/03/2020,Oakray Limited,Voids Prog - Cap Rep L&B,"48,739.65"
190581,27/11/2019,Foster Property Maintenance Ltd,Frambury Lane - Cap Wk L&B,"48,434.98"
184935,29/05/2019,Oakray Limited,Housing Repair - Comm Boilers,"47,878.32"
184761,22/05/2019,Colchester Borough Council,CP Overheads - Fees,"47,460.00"
188089,18/09/2019,Colchester Borough Council,CP Overheads - Fees,"47,460.00"
191589,02/01/2020,Colchester Borough Council,CP Overheads - Fees,"47,460.00"
191982,15/01/2020,Colchester Borough Council,CP Overheads - Fees,"47,460.00"
190580,27/11/2019,Foster Property Maintenance Ltd,Newton Grove - Cap Wrk L&B,"47,112.07"
194251,18/03/2020,Foster Property Maintenance Ltd,Frambury Lane - Cap Wk L&B,"47,110.90"
186903,07/08/2019,Foster Property Maintenance Ltd,Frambury Lane - Cap Wk L&B,"45,596.42"
187536,21/08/2019,Foster Property Maintenance Ltd,Hatherley Ct Shelt - Cap Wk L&,"45,249.40"
192666,05/02/2020,Foster Property Maintenance Ltd,Frambury Lane - Cap Wk L&B,"45,046.06"
192394,29/01/2020,Bakers of Danbury Heritage Ltd,S/W Castle,"44,120.20"
192665,05/02/2020,Foster Property Maintenance Ltd,Newton Grove - Cap Wrk L&B,"44,032.16"
194219,18/03/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"43,875.00"
193688,04/03/2020,Viridor Waste Kent Ltd,Waste Mgmt - Processing Fees,"43,731.07"
187653,28/08/2019,Cornerstone Barristers,Plan Policy - Consultants,"43,470.00"
188977,09/10/2019,Foster Property Maintenance Ltd,Frambury Lane - Cap Wk L&B,"43,442.69"
194623,25/03/2020,Oakray Limited,Voids Prog - Cap Rep L&B,"43,058.33"
183162,03/04/2019,Oakray Limited,Voids Prog - Cap Rep L&B,"42,023.24"
192945,12/02/2020,Hogan Lovells International LLP,Asset Management - Consultants,"41,880.00"
194727,25/03/2020,Softcat Limited,Info Tech - Support Costs,"40,893.47"
193724,04/03/2020,Foster Property Maintenance Ltd,Newton Grove - Cap Wrk L&B,"39,581.69"
185263,12/06/2019,Oakray Limited,Re-Wiring - Cap Rep P&E,"38,170.02"
183821,17/04/2019,Softcat Limited,Info Tech - Support Costs,"38,151.84"
187177,14/08/2019,6 Pump Court Chambers,Dev't Control  - Legal Fees,"38,100.00"
186571,24/07/2019,J Breheny Contractors Ltd,Estate Maint - Pl Repairs,"37,950.00"
188479,25/09/2019,Viridor Waste Kent Ltd,Waste Mgmt - Processing Fees,"37,414.52"
187364,21/08/2019,Viridor Waste Management Ltd,Waste Mgmt - Processing Fees,"36,784.81"
184471,08/05/2019,Kier Business Services Ltd,Dunmow Depot - Cap Wk L&B,"36,606.00"
186405,17/07/2019,Oakray Limited,Re-Wiring - Cap Rep P&E,"36,439.64"
194645,25/03/2020,SMT Builders Ltd,Disabled Adapt - Cap Rep P&E,"36,135.78"
191634,02/01/2020,Foster Property Maintenance Ltd,Newton Grove - Cap Wrk L&B,"35,627.70"
191739,02/01/2020,Foster Property Maintenance Ltd,Frambury Lane - Cap Wk L&B,"35,610.64"
191219,12/12/2019,Sundry Cheque,Dev Ctrl Appls - Legal Fees,"35,000.00"
187873,11/09/2019,Cornerstone Barristers,Dev Ctrl Appls - Legal Fees,"34,932.57"
185133,12/06/2019,Council For Voluntary Service Uttlesford,Voluntary Org - Grants,"34,000.00"
194626,25/03/2020,Oakray Limited,Re-Wiring - Cap Rep P&E,"33,441.33"
193149,12/02/2020,Viridor Waste Management Ltd,Waste Mgmt - Processing Fees,"32,940.55"
193463,26/02/2020,Essex County Council,Trade Waste - Disposal Chg,"32,224.19"
188817,02/10/2019,Oakray Limited,Voids Prog - Cap Rep L&B,"32,214.24"
189189,16/10/2019,Viridor Waste Kent Ltd,Waste Mgmt - Processing Fees,"31,342.73"
188807,02/10/2019,Oakray Limited,Housing Repair - Comm Boilers,"31,315.58"
189351,23/10/2019,Cornerstone Barristers,Dev Ctrl Appls - Legal Fees,"31,020.00"
187172,14/08/2019,Cornerstone Barristers,Plan Policy - Consultants,"31,008.00"
183961,17/04/2019,Foster Property Maintenance Ltd,Newton Grove - Cap Wrk L&B,"31,005.12"
192701,05/02/2020,Oakray Limited,Re-Wiring - Cap Rep P&E,"30,808.62"
193148,12/02/2020,Viridor Waste Management Ltd,Waste Mgmt - Processing Fees,"30,712.91"
192664,05/02/2020,Foster Property Maintenance Ltd,Hatherley Ct Shelt - Cap Wk L&,"30,574.46"
186237,10/07/2019,Viridor Waste Management Ltd,Waste Mgmt - Processing Fees,"29,737.02"
186576,24/07/2019,Viridor Waste Management Ltd,Waste Mgmt - Processing Fees,"29,631.26"
186817,31/07/2019,Stansted Mountfitchet Parish Council,S106 - Agreements,"29,543.91"
185092,05/06/2019,Foster Property Maintenance Ltd,Hatherley Ct Shelt - Cap Wk L&,"29,434.89"
186621,24/07/2019,Goss Interactive Ltd,Info Tech - Support Costs,"29,343.60"
190229,20/11/2019,Viridor Waste Kent Ltd,Waste Mgmt - Disposal Chg,"29,127.06"
191891,08/01/2020,Cornerstone Barristers,Dev Ctrl Appls - Legal Fees,"28,860.00"
190981,11/12/2019,Hogan Lovells International LLP,Asset Management - Consultants,"28,800.00"
187219,14/08/2019,Cornerstone Barristers,Dev Ctrl Appls - Legal Fees,"28,710.00"
184847,29/05/2019,Kier Business Services Ltd,Dunmow Depot - Cap Wk L&B,"28,352.40"
187729,04/09/2019,Bytes Software Services,Info Tech - Support Costs,"28,108.92"
194674,25/03/2020,Oakray Limited,Housing Repair - Indiv Boilers,"28,083.46"
194687,25/03/2020,MPS (UK) Limited,Fascias & Guttering,"27,773.15"
188810,02/10/2019,Oakray Limited,Housing Repair - Indiv Boilers,"27,754.56"
183468,10/04/2019,Essex County Council,Trade Waste - Disposal Chg,"27,273.84"
192349,22/01/2020,Oakray Limited,Housing Repair - Comm Boilers,"27,043.68"
194628,25/03/2020,Oakray Limited,Housing Repair - Elec Test,"27,026.17"
185235,12/06/2019,Essex Pension Fund,GF Non Distrib Pension Financi,"26,972.55"
194712,25/03/2020,MPS (UK) Limited,Housing Repair - Prem Maint,"26,273.93"
190428,20/11/2019,Oakray Limited,Housing Repair - Indiv Boilers,"25,716.82"
187610,28/08/2019,Keep IT Simple Stationery Ltd,Hot Desking/Mob Work-Cap Pur I,"25,473.04"
185571,19/06/2019,Oxbury,Hatherley Ct Shelt - Cap Wk L&,"25,200.00"
193322,19/02/2020,Association of Electoral Administrators,Electoral Reg - Consultants,"24,900.98"
183781,17/04/2019,Cornerstone Barristers,Dev Ctrl Appls - Consultants,"24,870.00"
186223,17/07/2019,SMT Builders Ltd,Disabled Adapt - Cap Rep P&E,"24,842.88"
189759,30/10/2019,The Design Partnership (Ely) Ltd,Great Chesterford - Cap Wk L&B,"24,720.00"
184317,08/05/2019,Keep IT Simple Stationery Ltd,Hot Desking/Mob Work-Cap Pur I,"24,648.00"
187598,28/08/2019,Foster Property Maintenance Ltd,Frambury Lane - Cap Wk L&B,"24,631.16"
187220,14/08/2019,SMT Builders Ltd,Disabled Adapt - Cap Rep P&E,"24,619.44"
194175,18/03/2020,Essex County Council,Specialists - Conservation - C,"24,595.20"
194286,18/03/2020,Oakray Limited,Housing Repair - Indiv Boilers,"24,527.18"
183111,03/04/2019,BDO LLP,External Audit - Audit Fees,"24,447.00"
190349,20/11/2019,BDO LLP,External Audit - Audit Fees,"24,446.40"
186995,07/08/2019,Nviron Ltd,Hot Desking/Mob Work-Cap Pur I,"24,432.00"
189149,16/10/2019,Nviron Ltd,Hot Desking/Mob Work-Cap Pur I,"24,432.00"
188808,02/10/2019,Oakray Limited,Housing Repair - Indiv Boilers,"24,413.47"
186972,07/08/2019,Waitrose Ltd,CP Fairycroft - Reimbursement,"24,361.00"
185570,19/06/2019,Ingleton Wood,The Moors - Cap Wk L&B,"24,000.00"
187531,21/08/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"24,000.00"
187925,11/09/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"24,000.00"
183328,03/04/2019,Grayling Communications Ltd,Plan Policy - Consultants,"23,971.50"
183894,17/04/2019,Bytes Software Services,Info Tech - Support Costs,"23,946.00"
183956,17/04/2019,Foster Property Maintenance Ltd,Hatherley Ct Shelt - Cap Wk L&,"23,696.82"
188814,02/10/2019,Oakray Limited,Housing Repair - Comm Boilers,"23,419.95"
192490,29/01/2020,Association of Electoral Administrators,Electoral Reg - Consultants,"23,007.77"
194621,25/03/2020,Oakray Limited,Voids Prog - Cap Rep L&B,"22,913.17"
193899,11/03/2020,Hogan Lovells International LLP,Asset Management - Consultants,"22,800.00"
185932,03/07/2019,Foster Property Maintenance Ltd,Newton Grove - Cap Wrk L&B,"22,737.37"
186771,31/07/2019,Fitsall Roofing (UK) Ltd,S/W Offices - Ad Hoc Repair,"22,591.20"
184647,15/05/2019,Association of Electoral Administrators,Elections - Agency Staff,"22,560.41"
190426,20/11/2019,Oakray Limited,Housing Repair - Indiv Boilers,"22,498.91"
192063,15/01/2020,Hogan Lovells International LLP,Asset Management - Consultants,"22,479.84"
189190,16/10/2019,Viridor Waste Kent Ltd,Waste Mgmt - Processing Fees,"22,363.02"
190343,20/11/2019,ARK Consultancy Limited,Garden Comms Deliv-Consultants,"22,202.92"
185264,12/06/2019,Oakray Limited,Voids Prog - Cap Rep L&B,"22,190.66"
192261,22/01/2020,Softcat Limited,PSN CoCo - Cap Pur IT,"22,116.00"
192853,05/02/2020,Waitrose Ltd,CP Fairycroft - Reimbursement,"22,000.00"
194346,18/03/2020,MHS Building Roofing & Carpentry Ltd,Dis Facil Grt - Cap Grt L&B,"22,000.00"
185073,05/06/2019,Viridor Waste Management Ltd,Waste Mgmt - Processing Fees,"21,902.93"
193582,04/03/2020,Arlingclose Limited,Treasury Man - Consultants,"21,780.00"
192163,22/01/2020,Northgate Public Services (UK) Ltd,Info Tech - Support Costs,"21,600.00"
184874,29/05/2019,Oakray Limited,Housing Repair - Indiv Boilers,"21,493.01"
186996,07/08/2019,Nviron Ltd,Hot Desking/Mob Work-Cap Pur I,"21,476.88"
191127,11/12/2019,SMT Builders Ltd,Disabled Adapt - Cap Rep P&E,"21,107.10"
183870,17/04/2019,Stephen Austin Ltd,Elections - Postage,"20,839.14"
190016,06/11/2019,SMT Builders Ltd,Disabled Adapt - Cap Rep P&E,"20,689.86"
185665,26/06/2019,Stephen Austin Ltd,Elections - Postage,"20,556.59"
192026,15/01/2020,MPS (UK) Limited,Housing Repair - Pre-Paint Rep,"20,316.85"
184897,29/05/2019,Foster Property Maintenance Ltd,Frambury Lane - Cap Wk L&B,"20,140.46"
183679,10/04/2019,Oakray Limited,Housing Repair - Indiv Boilers,"20,068.56"
183977,17/04/2019,Saffron Walden Town Council,Hill Street PC - Grants,"20,000.00"
188826,02/10/2019,Lodge & Sons (Builders) Ltd,Museum Building - Cap Wk L&B,"19,680.30"
188976,09/10/2019,Foster Property Maintenance Ltd,Newton Grove - Cap Wrk L&B,"19,498.20"
187597,28/08/2019,Foster Property Maintenance Ltd,Newton Grove - Cap Wrk L&B,"19,483.89"
189656,30/10/2019,Nviron Ltd,Hot Desking/Mob Work-Cap Pur I,"19,397.56"
183887,17/04/2019,Viridor Waste Management Ltd,Waste Mgmt - Processing Fees,"19,397.08"
183564,10/04/2019,Infinity Environmental Ltd,Sewerage Plant - Cap Rep L&B,"19,338.00"
184247,01/05/2019,Infinity Environmental Ltd,Sewerage Plant - Cap Rep L&B,"19,338.00"
187909,11/09/2019,Police & Crime Commissioner for Essex,Community Support Officers - O,"19,260.00"
183673,10/04/2019,Police & Crime Commissioner for Essex,Community Support Officers - O,"19,236.00"
183674,10/04/2019,Police & Crime Commissioner for Essex,Community Support Officers - O,"19,236.00"
185577,19/06/2019,Association of Electoral Administrators,Elections - Agency Staff,"19,166.50"
185689,26/06/2019,George Browns,Dist Mon & Enf - Grounds Maint,"19,080.00"
189657,30/10/2019,Civica UK Limited,Info Tech - Support Costs,"18,780.00"
194679,25/03/2020,Oakray Limited,Voids Prog - Cap Rep L&B,"18,736.76"
187988,11/09/2019,SMT Builders Ltd,Disabled Adapt - Cap Rep P&E,"18,669.60"
184872,29/05/2019,Oakray Limited,Housing Repair - Indiv Boilers,"18,427.52"
192527,29/01/2020,Hogan Lovells International LLP,Asset Management - Consultants,"18,420.00"
189533,23/10/2019,Police & Crime Commissioner for Essex,Community Support Officers - O,"18,190.00"
185604,19/06/2019,Hopkinsons Fairdeals Ltd,Trade Waste - Veh Licence,"18,140.80"
183738,10/04/2019,Let's Do Business Group,Economic Development - Consult,"18,000.00"
186054,10/07/2019,Cornerstone Barristers,Plan Policy - Consultants,"18,000.00"
192224,22/01/2020,Northgate Public Services (UK) Ltd,Communications - Consultants,"18,000.00"
189969,06/11/2019,Rachel Slough Consulting Ltd (RSC),Human Resource - Prof Training,"17,748.00"
183534,10/04/2019,Oakray Limited,Housing Repair - Comm Boilers,"17,492.04"
184886,29/05/2019,MPS (UK) Limited,Housing Repair - Pre-Paint Rep,"17,415.06"
183822,17/04/2019,Hopkinsons Fairdeals Ltd,Waste Mgmt - Contract Hire,"17,400.00"
185599,19/06/2019,NWES Ltd t/a COAL Consultants,Housing Repair - Asbestos Mgt,"17,344.80"
193260,19/02/2020,Porterhouse Building & Fire Solutions Lt,Structural Wrk - Cap Rep L&B,"17,318.45"
186234,10/07/2019,Kier Business Services Ltd,Dunmow Depot - Cap Wk L&B,"17,172.00"
183170,03/04/2019,MPS (UK) Limited,Housing Repair - Pre-Paint Rep,"17,053.64"
193448,26/02/2020,IDOX Software Limited,Info Tech - Support Costs,"16,977.01"
186480,17/07/2019,Oakray Limited,Housing Repair - Indiv Boilers,"16,920.84"
194619,25/03/2020,Oakray Limited,Housing Repair - Comm Boilers,"16,885.05"
194629,25/03/2020,Oakray Limited,Housing Repair - Elec Test,"16,883.73"
193897,11/03/2020,MPS (UK) Limited,Housing Repair - Prem Maint,"16,825.57"
190425,20/11/2019,Oakray Limited,Housing Repair - Indiv Boilers,"16,746.94"
187226,14/08/2019,AQE Global,Dev Ctrl Appls - Consultants,"16,740.00"
185780,26/06/2019,Portakabin Ltd,Elections      - Rent,"16,444.80"
183788,17/04/2019,Association of Electoral Administrators,Elections - Agency Staff,"16,119.11"
191680,02/01/2020,Oakray Limited,Housing Repair - Indiv Boilers,"16,054.42"
184133,24/04/2019,Volunteer Centre Uttlesford,Voluntary Org - Grants,"16,000.00"
187810,11/09/2019,Freeman & Company (installations) Ltd,London Rd Elec - Cap Pur P&E,"15,902.18"
187668,28/08/2019,Oakray Limited,Housing Repair - Ad Hoc Repair,"15,755.21"
194512,25/03/2020,Porterhouse Building & Fire Solutions Lt,Voids Prog - Cap Rep L&B,"15,556.80"
186375,17/07/2019,Oakray Limited,Voids Prog - Cap Rep L&B,"15,543.21"
189123,16/10/2019,Porterhouse Building & Fire Solutions Lt,Voids Prog - Cap Rep L&B,"15,451.92"
186420,17/07/2019,Arcadis Consulting (UK) Ltd,Plan Policy - Consultants,"15,408.00"
190615,27/11/2019,Hastoe Housing Association Limited,Great Chesterford - Cap Wk L&B,"15,207.30"
191374,18/12/2019,Bakers of Danbury Heritage Ltd,S/W Castle,"15,138.17"
188002,11/09/2019,Partners In Grime,Voids Prog - Cap Rep L&B,"15,124.80"
190133,13/11/2019,Partners In Grime,Voids Prog - Cap Rep L&B,"15,124.80"
183117,03/04/2019,Essex County Council,Dev't Control - Consultants,"15,091.20"
190621,27/11/2019,Godfrey & Hicks Builders Ltd,Sheds Lane - Cap Wrk L&B,"15,013.00"
193494,26/02/2020,Harlow Council,Economic Development - Consult,"15,000.00"
192491,29/01/2020,Association of Electoral Administrators,Electoral Reg - Consultants,"14,899.19"
189923,06/11/2019,J Breheny Contractors Ltd,Estate Maint - Pl Repairs,"14,815.58"
193358,19/02/2020,Porterhouse Building & Fire Solutions Lt,Structural Wrk - Cap Rep L&B,"14,706.12"
183458,10/04/2019,Garfield Builders Ltd,Voids Prog - Cap Rep L&B,"14,639.27"
189896,06/11/2019,Stansted Mountfitchet Parish Council,CP Crafton Grn - Reimbursement,"14,587.63"
194676,25/03/2020,Oakray Limited,Housing Repair - Indiv Boilers,"14,575.39"
193257,19/02/2020,Porterhouse Building & Fire Solutions Lt,Voids Prog - Cap Rep L&B,"14,571.47"
192364,22/01/2020,D P Builders Disabled Adaptations Ltd,Dis Facil Grt - Cap Grt L&B,"14,550.00"
184131,24/04/2019,Action for Family Carers,Voluntary Org - Grants,"14,500.00"
191585,02/01/2020,Essex County Council,Specialists - Conservation - C,"14,457.60"
183936,17/04/2019,Garfield Builders Ltd,Voids Prog - Cap Rep L&B,"14,401.03"
192136,22/01/2020,Stephen Austin Ltd,Electoral Reg - Postage,"14,376.65"
185139,05/06/2019,Oakray Limited,Re-Wiring - Cap Rep P&E,"14,331.87"
187347,21/08/2019,Oakray Limited,Voids Prog - Cap Rep L&B,"14,309.04"
185167,12/06/2019,Oakray Limited,Re-Wiring - Cap Rep P&E,"14,281.79"
192492,29/01/2020,Association of Electoral Administrators,Electoral Reg - Consultants,"14,280.66"
184461,08/05/2019,Hopkinsons Fairdeals Ltd,Street Clnsing - Veh Licence,"14,259.00"
194542,25/03/2020,Cornerstone Barristers,Legal Services - Legal Fees,"14,160.00"
184180,01/05/2019,Total Gas & Power Limited,S/W Offices - Gas,"14,127.38"
190650,27/11/2019,Lee Baron,CP Rose & Cr'n - Reimbursement,"13,891.00"
188813,02/10/2019,Oakray Limited,Housing Repair - Indiv Boilers,"13,878.00"
187972,11/09/2019,J Breheny Contractors Ltd,Env Works - Cap Rep P&E,"13,762.55"
187544,21/08/2019,J Breheny Contractors Ltd,Disabled Adapt - Cap Rep P&E,"13,727.65"
183896,17/04/2019,Aquajet Cleaning Equipment Ltd,Vehicle Maint - Other Mats,"13,644.00"
194622,25/03/2020,Oakray Limited,Voids Prog - Cap Rep L&B,"13,576.85"
186538,17/07/2019,Oakray Limited,Housing Repair - Indiv Boilers,"13,532.40"
192475,29/01/2020,Oakray Limited,Housing Repair - Indiv Boilers,"13,520.45"
189714,30/10/2019,EP&RT Essex County Council,Emergency Plan - Oth Loc Auth,"13,517.50"
193747,04/03/2020,EP&RT Essex County Council,Emergency Plan - Oth Loc Auth,"13,517.50"
191679,02/01/2020,Oakray Limited,Housing Repair - Indiv Boilers,"13,499.59"
191646,02/01/2020,Hutchinsons,Dev Ctrl Appls - Consultants,"13,493.04"
192396,29/01/2020,Total Gas & Power Limited,S/W Offices - Gas,"13,476.22"
192902,19/02/2020,Lodge Roofing Limited,Major Roof Wrk - Cap Rep L&B,"13,368.00"
192365,29/01/2020,Npower Limited,Thaxted CIC - Electricity,"13,345.18"
194739,25/03/2020,Softcat Limited,Info Tech - Support Costs,"13,239.60"
191145,11/12/2019,BDO LLP,External Audit - Audit Fees,"13,200.00"
191085,11/12/2019,Marsh Limited,Fin Insurance - Misc Ins Prem,"13,169.74"
192549,29/01/2020,Nviron Ltd,Minor Projects - Cap Chg IT,"13,056.00"
186376,17/07/2019,Oakray Limited,Re-Wiring - Cap Rep P&E,"13,051.87"
185277,12/06/2019,Oakray Limited,Housing Repair - Ad Hoc Repair,"13,010.92"
183667,10/04/2019,Roalco Ltd.,Voids Prog - Cap Rep L&B,"13,004.40"
191829,15/01/2020,Portakabin Ltd,Elections      - Rent,"12,902.40"
193804,04/03/2020,Npower Limited,Newport Depot - Electricity,"12,893.20"
190967,11/12/2019,Northgate Public Services (UK) Ltd,Benefits Admin - Software,"12,890.33"
192918,12/02/2020,Lodge Roofing Limited,Major Roof Wrk - Cap Rep L&B,"12,864.00"
185584,19/06/2019,Oakray Limited,Housing Repair - Indiv Boilers,"12,845.81"
184186,01/05/2019,Central Essex Community Services CIC,Sheltered Hsg - Oth Loc Auth,"12,817.49"
