Reference,Date Paid,Supplier Name,Expenditure Description,Category,Value (�)
207123,06/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,252.00
207124,06/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,501.43
207125,06/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,347.14
207126,06/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,578.57
207127,06/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,1116.00
207128,06/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,792.00
207129,06/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,1044.00
207130,06/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,1157.14
207131,06/04/2022,De Salis Hotel,Homelessness - Accommodation,Homelessness - Accommodation,5865.00
207132,06/04/2022,Stansted Airport Lodge,Homelessness - Accommodation,Homelessness - Accommodation,2349.00
207134,06/04/2022,Sundry BACS,Hsg Rent Refunds Movements,Housing refund,481.14
207137,06/04/2022,Aecom Infrastructure & Env UK Ltd,Plan Policy - Consultants,Consultants - General,8294.00
207138,06/04/2022,M&B Printers Ltd,Print Room - Stationery,Stationery,1185.00
207139,06/04/2022,Haydens Arboricultural Consultants Ltd,Property Servs Business Plan,Housing Dev - Business Plan,666.75
207140,06/04/2022,ACLA,Walden Pl Shelt - Cap Wk L&B,Consultancy (Prop Works)- Cap Wk L&B,850.00
207141,06/04/2022,Richard Utting Associates LLP,The Moors - Cap Wk L&B,Consultancy (Prop Works)- Cap Wk L&B,6568.00
207142,06/04/2022,Carpet Comfort,Sheltered Hsg - Other Mats,Soft Furnishing - Other Materials,387.92
207143,06/04/2022,Carpet Comfort,Sheltered Hsg - Other Mats,Soft Furnishing - Other Materials,408.33
207144,06/04/2022,Mayflower Disclosure Services Ltd,Licensing - Other Mats,Signage - Other Materials,1161.36
207145,06/04/2022,Good People Recycling Ltd,Grounds Mtce  - Agency Staff,Agency Staff (Professional),1476.30
207146,06/04/2022,Good People Recycling Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),9669.38
207147,06/04/2022,Quadient UK LTD,Mail Room - Equip Rental,Office & Reprographics -Equipment Rental,3921.98
207148,06/04/2022,Land Use Consultants Limited,Plan Policy - Consultants,Consultants - General,7953.00
207149,06/04/2022,Chelmsford Safety Supplies,Waste Mgmt - Clothing,Protective Clothing - Clothing & Uniform,1539.00
207152,06/04/2022,Source 24/7 LTD,Waste Mgmt - Agency Staff,Agency Staff (Professional),1640.62
207153,06/04/2022,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),2331.00
207154,06/04/2022,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1999.85
207155,06/04/2022,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1850.00
207156,06/04/2022,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1850.00
207157,06/04/2022,Kendall & Sons Ltd,GF Asset Mgt - Pl Repairs,Open Spaces - Planned Repairs,3137.00
207163,06/04/2022,Saffron Walden Agricultural Training Grp,Grounds Mtce  - Prof Training,Training,660.00
207164,06/04/2022,Landmark Road Lining Ltd,GF Asset Mgt - Pl Repairs,Signage - Planned Repairs,800.00
207165,06/04/2022,Freeman & Company (installations) Ltd,GF Asset Mgt - Pl Repairs,Electrical - Planned Repairs,2526.00
207166,06/04/2022,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1792.50
207167,06/04/2022,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1768.60
207169,06/04/2022,Sundry BACS,NHB Ward Member - Grants,Grant,395.99
207170,06/04/2022,Npower Limited,CP Common - Electricity,Corporate Assets Utilities,1394.33
207171,06/04/2022,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1739.00
207174,06/04/2022,Zehnder Group UK Ltd,GF Asset Mgt - Pl Repairs,Heating/Air Cond - Planned Repairs,481.00
207175,06/04/2022,Zehnder Group UK Ltd,GF Asset Mgt - Pl Repairs,Heating/Air Cond - Planned Repairs,481.00
207176,13/04/2022,Keep IT Simple Stationery Ltd,ICT - New Sites - Cap Pur IT,Capital Purchases - IT,618.90
207177,13/04/2022,Keep IT Simple Stationery Ltd,ICT - New Sites - Cap Pur IT,Capital Purchases - IT,4288.00
207178,01/06/2022,Infosec Cloud Ltd,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,13583.46
207179,06/04/2022,The Oyster Partnership Ltd,Commercial Team - Agency Staff,Agency Staff (Professional),1012.50
207180,06/04/2022,Canon (UK) Limited,Print Room - Photocopier,Reprographics - Photocopier,2986.54
207181,06/04/2022,Canon (UK) Limited,Print Room - Photocopier,Reprographics - Photocopier,729.75
207183,06/04/2022,Berendsen UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,337.11
207185,06/04/2022,Buckingham Futures Ltd,Commercial Team - Agency Staff,Agency Staff (Professional),1627.50
207187,06/04/2022,PC Building Services,Waste Mgmt - Other Mats,Waste Management - Materials,250.00
207189,06/04/2022,Sundry BACS,Economic Development - Grants,Grant,1350.00
207192,06/04/2022,NEC Software Solutions UK Ltd,Revenues Admin - Software,ICT Software,4500.00
207193,06/04/2022,NEC Software Solutions UK Ltd,Revenues Admin - Software,ICT Software,675.00
207194,06/04/2022,Stansted Parochial Church Council,PPC Elections - Rent,Rents,300.00
207195,06/04/2022,Bryan Lecoche Ltd,Dev't Control - Consultants,Consultants - General,8577.50
207196,13/04/2022,Concept Energy Solutions Ltd,Climate Change - Consultants,Consultants - General,512.50
207198,13/04/2022,Mr Colin Banks,Street Signs    - Contractors,Works Consultancy - Contractors,310.00
207199,13/04/2022,Cushman & Wakefield Debenham Tie Leung L,Commercial Asset Mgt - Consultants,Consultants - General,213460.00
207200,13/04/2022,A J Veterinary Services Limited,Border Inspect - Oth Prof Fees,Veterinary Services - Other Prof Fees,5572.50
207201,13/04/2022,SGS (formally Concept Life Sciences),Border Inspect - Oth Prof Fees,Forensic & Lab Testing - Oth Prof Fees,3633.48
207202,13/04/2022,Chelmsford City Council,Internal Audit - Consultants,Consultants - General,7878.00
207203,13/04/2022,Solace in Business Ltd,Project Team - Consultants,Consultants - General,10920.00
207204,13/04/2022,Towler Tinlin Associates Limited,Chief Exec - Interview Exp,Consultants - Interview Support,1650.00
207206,13/04/2022,Charisma Spatial Planning Limited,Plan Policy - Grants,Charitable Grants,6392.10
207207,13/04/2022,DW Building,Gold Close - Cap Wk L&B,Capital Works - Land & Buildings,1270.00
207208,13/04/2022,Keep IT Simple Stationery Ltd,ICT - New Sites - Cap Pur IT,Capital Purchases - IT,6432.00
207210,13/04/2022,Virgin Media Payments Ltd,Telephones - Telephones,Telecommunications - Telephones,1136.81
207213,13/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,900.00
207216,13/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,1080.00
207217,13/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,1080.00
207218,13/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,1080.00
207220,13/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,1116.00
207221,13/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,1116.00
207222,13/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,1080.00
207224,13/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,347.14
207226,13/04/2022,Broxted Village Hall,Community Grt - Cap Grt P&E,Grant,2975.00
207227,13/04/2022,Sundry BACS,NHB Ward Member - Grants,Grant,395.99
207228,13/04/2022,Sundry BACS,NHB Ward Member - Grants,Grant,1000.00
207229,20/04/2022,Linteum (Uttlesford) Ltd,PFI Financing LTL -Repaid,Leisure Services - LTL - Repaid,12845.00
207229,20/04/2022,Linteum (Uttlesford) Ltd,Int & Invest - Interest Pay,Leisure Services - Interest Payable,30034.00
207229,20/04/2022,Linteum (Uttlesford) Ltd,PFI - PFI Unitary,Leisure Services -PFI Unitary Charge,49895.01
207231,13/04/2022,Barcham Trees PLC,Tree Planting - Cap Grt L&B,Capital Grant - Land & Buildings,961.00
207233,13/04/2022,Kelly Rowland,Health Imp - Grants,Non Charitable Grants,1320.00
207234,13/04/2022,Hogan Lovells International LLP,Commercial Asset Mgt - Consultants,Consultants - General,992.50
207236,13/04/2022,Hogan Lovells International LLP,Commercial Asset Mgt - Consultants,Consultants - General,3653.00
207237,13/04/2022,Novus Environmental,Border Inspect - Disposal Chg,Waste Collection - Waste Disposal,318.85
207238,13/04/2022,Cushman & Wakefield Debenham Tie Leung L,"MOOG, Tawkesbury Cap Pur Acq",Construction - Capital Purchase Acquisit,3100.00
207239,13/04/2022,Hogan Lovells International LLP,"Amazon, Gloucester Associated Capital Costs",Consultancy - Associated Capital Costs,4808.00
207241,13/04/2022,Motor Parts Direct,Vehicle Maint - Other Mats,Waste Management - Materials,322.97
207245,13/04/2022,Motor Parts Direct,Vehicle Maint - Other Mats,Waste Management - Materials,622.50
207249,20/04/2022,Contracts Support Services Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),535.76
207251,13/04/2022,Silver Shield Windscreens Limited,Vehicle Maint - Other Mats,Waste Management - Materials,465.00
207253,27/04/2022,George Browns,Grounds Mtce - Equipment,Tools/Equipment (Purchase) - Equipment,1005.00
207254,13/04/2022,J D Robertson & Co Limited,Waste Mgmt - Contract Hire,Vehicle Hire,663.30
207255,13/04/2022,Treecology,Grounds Mtce  - External Contracts,Tree Trimming - Grounds Maint,650.00
207256,13/04/2022,Penna PLC,Financial Srvs - Agency Staff,Agency Staff (Professional),2196.00
207257,13/04/2022,Calibration & Consultancy Services UK Lt,Vehicle Maint - Other Mats,Vehicle Parts - Other Materials,669.00
207258,13/04/2022,Council For Voluntary Service Uttlesford,Health Imp - Grants,Non Charitable Grants,484.08
207259,13/04/2022,Berendsen UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,337.11
207260,13/04/2022,Central Tyre Limited,Vehicle Maint - Other Mats,Waste Management - Materials,1170.00
207262,13/04/2022,Safetykleen UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,505.99
207265,13/04/2022,Hogan Lovells International LLP,Commercial Asset Mgt - Consultants,Consultants - General,630.50
207269,13/04/2022,Radwinter Recreation Ground Charity,Community Grt - Cap Grt P&E,Grant,3500.00
207270,13/04/2022,Takeley Parish Council,NHB Ward Member - Grants,Grant,6000.00
207273,13/04/2022,Henry Riley,New Depot Associated Capital Costs,Consultancy - Associated Capital Costs,5000.00
207274,13/04/2022,Cooper Lomaz Recruitment Ltd,Info Tech - Agency Staff,Agency Staff (Professional),1800.00
207275,13/04/2022,Tradition (UK) Ltd,Treasury Man - Fees,Financial Services - Borrowing Fees,257.53
207276,13/04/2022,Imperial Treasury Services Ltd,Treasury Man - Fees,Financial Services - Borrowing Fees,4082.20
207278,13/04/2022,Hogan Lovells International LLP,Skyway House Cap Pur Acq,Construction - Capital Purchase Acquisit,582.50
207282,13/04/2022,Sellick Partnership Ltd,Legal Services - Agency Staff,Agency Staff (Professional),910.69
207283,13/04/2022,Uttlesford Norse Ltd.,Trunk/Access Rd - Cap Wk L&B,Road Reconst/Resurfacing - Cap Rep P&E,2893.55
207283,13/04/2022,Uttlesford Norse Ltd.,Cent Heating - Cap Rep P&E,Heating/Air Cond - Cap Wks P&E,401932.71
207283,13/04/2022,Uttlesford Norse Ltd.,Add Dis Works - Cap Rep P&E,Social & Community Equip - Cap Rep P&E,6273.59
207283,13/04/2022,Uttlesford Norse Ltd.,Env Works - Cap Rep P&E,Capital Repairs - Plant & Equipment,145155.37
207283,13/04/2022,Uttlesford Norse Ltd.,Sheltered Sec - Cap Rep P&E,Capital Repairs - Plant & Equipment,29397.29
207283,13/04/2022,Uttlesford Norse Ltd.,Structural Wrk - Cap Rep L&B,Buildings Repair/Maint - Cap Rep L&B,369271.76
207283,13/04/2022,Uttlesford Norse Ltd.,Sewerage Plant - Cap Rep L&B,Sewerage - Cap Rep L&B,47714.88
207283,13/04/2022,Uttlesford Norse Ltd.,Major Roof Wrk - Cap Rep L&B,Roofing - Capital Rep L&B,301044.64
207283,13/04/2022,Uttlesford Norse Ltd.,Door Replace - Cap Rep P&E,Doors & Windows - Cap Rep P&E,170782.16
207283,13/04/2022,Uttlesford Norse Ltd.,Re-Wiring - Cap Rep P&E,Electrical - Cap Rep P&E,4730.98
207283,13/04/2022,Uttlesford Norse Ltd.,Disabled Adapt - Cap Rep P&E,Capital Repairs - Plant & Equipment,200235.71
207283,13/04/2022,Uttlesford Norse Ltd.,Bath/Kitch Rep - Cap Rep P&E,Kitchens - Cap Wks P&E,593300.14
207283,13/04/2022,Uttlesford Norse Ltd.,Re-Windowing - Cap Rep P&E,Doors & Windows - Cap Rep P&E,126213.77
207283,13/04/2022,Uttlesford Norse Ltd.,Insulation Works - Cap Wk L&B,Capital Repairs - Plant & Equipment,25650.90
207283,13/04/2022,Uttlesford Norse Ltd.,Fascias & Guttering - Cap Rep P&E,Capital Repairs - Plant & Equipment,105745.91
207283,13/04/2022,Uttlesford Norse Ltd.,Lift Replacement - Cap Rep P&E,Capital Repairs - Plant & Equipment,44735.53
207284,13/04/2022,Uttlesford Norse Ltd.,Env Works - Cap Rep P&E,Capital Repairs - Plant & Equipment,1474.63
207284,13/04/2022,Uttlesford Norse Ltd.,Structural Wrk - Cap Rep L&B,Buildings Repair/Maint - Cap Rep L&B,1635.00
207284,13/04/2022,Uttlesford Norse Ltd.,Major Roof Wrk - Cap Rep L&B,Roofing - Capital Rep L&B,4714.60
207284,13/04/2022,Uttlesford Norse Ltd.,Door Replace - Cap Rep P&E,Doors & Windows - Cap Rep P&E,1224.83
207284,13/04/2022,Uttlesford Norse Ltd.,Disabled Adapt - Cap Rep P&E,Capital Repairs - Plant & Equipment,20536.46
207284,13/04/2022,Uttlesford Norse Ltd.,Bath/Kitch Rep - Cap Rep P&E,Kitchens - Cap Wks P&E,51944.57
207284,13/04/2022,Uttlesford Norse Ltd.,Re-Windowing - Cap Rep P&E,Doors & Windows - Cap Rep P&E,17220.44
207284,13/04/2022,Uttlesford Norse Ltd.,Insulation Works - Cap Wk L&B,Capital Repairs - Plant & Equipment,2387.01
207285,13/04/2022,Malins Associates Limited,Property Servs - Consultants,Consultants - General,3780.00
207286,13/04/2022,Animal Welfare Licensing,Env Protection - Consultants,Consultants - General,4700.30
207287,13/04/2022,Sellick Partnership Ltd,Legal Services - Agency Staff,Agency Staff (Professional),1375.00
207288,13/04/2022,DNU Northumbrian Water Limited,Env Protection - Oth Prof Fees,Forensic & Lab Testing - Oth Prof Fees,630.75
207289,13/04/2022,International Parking Systems (UK) Ltd,CP Overheads - Equip Rental,Parking Machines - Equipment Maintenance,332.50
207290,13/04/2022,International Parking Systems (UK) Ltd,CP Overheads - Bank Charges,Bank Charges,4930.24
207291,13/04/2022,Sellick Partnership Ltd,Legal Services - Fees,Legal Services - Fees,2115.00
207292,20/04/2022,Uttlesford Norse Ltd.,Norse Partnership Estates - Fees,Partnerships - Fees,17284.30
207292,20/04/2022,Uttlesford Norse Ltd.,Norse Partnership Hsg Rep - Fees,Partnerships - Fees,159691.90
207292,20/04/2022,Uttlesford Norse Ltd.,Norse Partnership Sheltered - Fees,Partnerships - Fees,9781.66
207292,20/04/2022,Uttlesford Norse Ltd.,Norse Partnership Sewerage - Fees,Partnerships - Fees,4179.27
207293,20/04/2022,Uttlesford Norse Ltd.,Norse Partnership Hsg Rep - Fees,Partnerships - Fees,38199.15
207294,20/04/2022,Uttlesford Norse Ltd.,Norse Partnership Admin - Fees,Partnerships - Fees,30237.19
207294,20/04/2022,Uttlesford Norse Ltd.,Norse Partnership Hsg Rep - Fees,Partnerships - Fees,48880.02
207295,20/04/2022,Uttlesford Norse Ltd.,Voids Prog - Cap Rep L&B,Buildings Repair/Maint - Cap Rep L&B,52450.00
207296,20/04/2022,Uttlesford Norse Ltd.,Norse Partnership Asset Mgt - Fees,Partnerships - Fees,14136.44
207296,20/04/2022,Uttlesford Norse Ltd.,Norse Partnership Cleaning - Fees,Partnerships - Fees,18996.10
207297,13/04/2022,LLG Enterprises Ltd,Legal Services - Fees,Legal Services - Fees,285.00
207299,13/04/2022,The Institute of Licensing (Events) Ltd,Licensing - Other Mats,Signage - Other Materials,260.00
207300,13/04/2022,The Institute of Licensing (Events) Ltd,Licensing - Other Mats,Signage - Other Materials,260.00
207301,13/04/2022,Skyline Hotel,Homelessness - Accommodation,Homelessness - Accommodation,1255.50
207302,13/04/2022,Skyline Hotel,Homelessness - Accommodation,Homelessness - Accommodation,1255.50
207303,13/04/2022,Skyline Hotel,Homelessness - Accommodation,Homelessness - Accommodation,1255.50
207304,13/04/2022,Skyline Hotel,Homelessness - Accommodation,Homelessness - Accommodation,1829.00
207305,13/04/2022,Skyline Hotel,Homelessness - Accommodation,Homelessness - Accommodation,1134.00
207306,13/04/2022,Skyline Hotel,Homelessness - Accommodation,Homelessness - Accommodation,1255.50
207307,13/04/2022,Skyline Hotel,Homelessness - Accommodation,Homelessness - Accommodation,1255.50
207308,13/04/2022,SWAN Netball Club,Leisure & Adm - Seminars,Room Hire - Seminars & Meetings,500.00
207310,13/04/2022,Action for Family Carers,Voluntary Org - Grants,Grant,10000.00
207311,13/04/2022,Uttlesford Buffy Bus Association,Voluntary Org - Grants,Grant,4000.00
207312,13/04/2022,Accuro,Voluntary Org - Grants,Grant,10000.00
207313,13/04/2022,Drivercheck Ltd,Licensing - Other Mats,Signage - Other Materials,528.50
207314,13/04/2022,Dig It Community Allotment,Voluntary Org - Grants,Grant,2500.00
207315,13/04/2022,Sundry BACS,Voluntary Org - Grants,Grant,5000.00
207316,13/04/2022,G2 Recruitment Solutions,Commercial Team - Agency Staff,Agency Staff (Professional),700.00
207319,13/04/2022,Bakers of Danbury Heritage Ltd,GF Asset Mgt - Pl Repairs,Open Spaces - Planned Repairs,1661.91
207321,13/04/2022,R2C Online Ltd,Vehicle Maint - Subscriptions,Subscriptions,2490.12
207322,13/04/2022,Cooper Lomaz Recruitment Ltd,Info Tech - Agency Staff,Agency Staff (Professional),1800.00
207323,13/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,1255.50
207324,13/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,3772.50
207325,13/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,1080.00
207326,13/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,684.00
207327,13/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,432.00
207330,13/04/2022,Good People Recycling Ltd,Grounds Mtce  - Agency Staff,Agency Staff (Professional),1813.00
207331,13/04/2022,Good People Recycling Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),10507.63
207332,13/04/2022,East Herts Citizens Advice Service,Voluntary Org - Grants,Grant,8000.00
207333,13/04/2022,Support 4 Sight,Voluntary Org - Grants,Grant,8000.00
207334,13/04/2022,Sundry BACS,Voluntary Org - Grants,Grant,4000.00
207335,13/04/2022,Home-Start Essex,Voluntary Org - Grants,Grant,8000.00
207336,13/04/2022,Saffron Hall Trust,Voluntary Org - Grants,Grant,3000.00
207337,13/04/2022,Sundry BACS,Voluntary Org - Grants,Grant,2500.00
207338,13/04/2022,Uttlesford Community Travel,Community Grt - Cap Grt P&E,Grant,17000.00
207338,13/04/2022,Uttlesford Community Travel,Voluntary Org - Grants,Grant,35000.00
207339,13/04/2022,Volunteer Centre Uttlesford,Voluntary Org - Grants,Grant,15000.00
207340,13/04/2022,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),2020.85
207341,13/04/2022,Mark Liell & Son LLP,Commercial Asset Mgt - Fees,Legal Services - Fees,11356.25
207342,13/04/2022,Mark Liell & Son LLP,Commercial Asset Mgt - Fees,Legal Services - Fees,3750.00
207343,13/04/2022,Mark Liell & Son LLP,Commercial Asset Mgt - Fees,Legal Services - Fees,8140.00
207344,20/04/2022,Mark Liell & Son LLP,Commercial Asset Mgt - Fees,Partnerships - Fees,11013.25
207345,20/04/2022,George Browns,Grounds Mtce - Equipment,Tools/Equipment (Purchase) - Equipment,515.00
207346,13/04/2022,Archant Herts & Cambs,Dev't Control - Advertising,Advertising,449.37
207348,27/04/2022,Kendall & Sons Ltd,GF Asset Mgt - Pl Repairs,Road Reconst/Resurfacing - Pl Repairs,487.00
207349,13/04/2022,We Care 4 Air Ltd,Air/Noise Pol - Equip Maint,Monitoring (Environmental) - Equip Maint,8984.50
207351,13/04/2022,Hyperfusion Theatre Company,Comm Safe Part - Seminars,Conferences - Seminars & Meetings,1145.00
207352,13/04/2022,Mark Liell & Son LLP,Commercial Asset Mgt - Fees,Partnerships - Fees,3000.00
207355,13/04/2022,Mark Liell & Son LLP,Commercial Asset Mgt - Fees,Partnerships - Fees,3518.72
207356,13/04/2022,Sundry BACS,H Ben Allow'ce - Rent Allow,Housing Ben,5070.00
207357,13/04/2022,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1850.00
207358,13/04/2022,General Business Holdings Ltd,Waste Mgmt - Disposal Chg,Waste Disposal - Disposal Charge,2064.75
207359,20/04/2022,Softcat Limited,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,81825.54
207360,13/04/2022,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1792.50
207361,13/04/2022,PPK Services Limited,Vehicle Maint - Other Mats,Vehicle Parts - Other Materials,2225.00
207364,13/04/2022,Blackmore Construction Environmental,GF Asset Mgt - Pl Repairs,Roofing - Planned Repairs,10000.00
