Reference,Date Paid,Supplier Name,Expenditure Description,Category,Value (�)
213610,05/04/2023,Rossi Long Consulting Ltd,Unidentified New Build Sites - Cap Wk L&B,Capital - L & B,3558.67
213611,05/04/2023,Rossi Long Consulting Ltd,Unidentified New Build Sites - Cap Wk L&B,Capital - L & B,2570.17
213613,05/04/2023,Bartec Municipal Technologies Limited,Waste Mgmt - Subscriptions,Subscriptions,625
213614,05/04/2023,Omni Pump International Ltd T/A Edincare,Canfield Offices - Contractors,Works Consultancy - Contractors,505
213617,05/04/2023,Replicawarehouse,Museum S/W - Materials,Museum & Arts - Displays & Exhibitions,296.5
213618,05/04/2023,Powlett & Associates Ltd,Economic Development - Consultants,Consultants - General,4750
213621,05/04/2023,Contracts Support Services Ltd,Waste Mgmt - Prof Training,Training,695
213623,05/04/2023,Keep IT Simple Stationery Ltd,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,317
213625,05/04/2023,East of England Local Government Associa,Human Resource - Consultants,Consultants - General,1044
213627,05/04/2023,PortalPlanQuest Ltd,Dev't Control - Fees,Fees,462
213628,05/04/2023,Chelmsford City Council,Procurement - Oth Loc Auth,Staff (Professional) - Other Loc Aut,45000
213630,05/04/2023,NBS Enterprises Ltd,S/W Offices - Cap Wk L&B,Consultancy (Prop Works)- Cap Wk L&B,2410
213631,05/04/2023,Altair Consultancy and Advisory Services,Dev Ctrl Appls - Consultants,Consultants - General,7450
213636,05/04/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,1237.5
213637,05/04/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,1475
213638,05/04/2023,De Salis Hotel,Homelessness - Accommodation,Homelessness - Accommodation,7990
213639,05/04/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,595
213641,05/04/2023,Npower Limited,Thaxted CIC - Electricity,Corporate asset utilities ,29294.77
213644,05/04/2023,Vivid Resourcing Ltd,Env Protection - Consultants,Consultants - General,637.28
213645,05/04/2023,Anglian Water Business,Common Servs - Water,Credit Note,-296.34
213646,05/04/2023,Anglian Water Business,Thaxted CIC - Water,Corporate Asset utilities ,484.55
213648,05/04/2023,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1882.19
213649,05/04/2023,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1673
213650,05/04/2023,Vivid Resourcing Ltd,Plan Policy - Consultants,Consultants - General,4020
213651,05/04/2023,The Oyster Partnership Ltd,Plan Policy - Consultants,Consultants - General,2720
213654,05/04/2023,Abrey & Son Ltd,Grounds Mtce  - External Contracts,Tools/Equipment (Hire) - Grounds Maint,405.21
213655,05/04/2023,Abrey & Son Ltd,Grounds Mtce  - External Contracts,Horticultural (Misc) - Grounds Maint,314.85
213656,05/04/2023,Sundry BACS,Dev't Control - Charges,Charges,390
213657,05/04/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1887
213658,05/04/2023,Park Avenue Recruitment Ltd,Plan Policy - Agency Staff,Agency Staff (Professional),2035
213659,05/04/2023,Daisy May Farm,NHB Ward Member - Grants,Grant ,400
213660,05/04/2023,Big Wave PR,Economic Development - Advertising,Advertising,3375
213661,05/04/2023,Driver Hire Chelmsford,Waste Mgmt - Agency Staff,Agency Staff (Professional),2916.34
213662,05/04/2023,Buckingham Futures Ltd,Commercial Team - Agency Staff,Agency Staff (Professional),736.25
213663,05/04/2023,Buckingham Futures Ltd,Commercial Team - Agency Staff,Agency Staff (Professional),1680
213664,05/04/2023,Uttlesford Norse Ltd.,Trunk/Access Rd - Cap Wk L&B,Capital Works - Land & Buildings,14511.18
213664,05/04/2023,Uttlesford Norse Ltd.,Cent Heating - Cap Rep P&E,Heating/Air Cond - Cap Wks P&E,13983.95
213664,05/04/2023,Uttlesford Norse Ltd.,Sheltered Impt - Cap Rep L&B,Buildings Repair/Maint - Cap Rep L&B,29804.82
213664,05/04/2023,Uttlesford Norse Ltd.,Add Dis Works - Cap Rep P&E,Social & Community Equip - Cap Rep P&E,76599.12
213664,05/04/2023,Uttlesford Norse Ltd.,Structural Wrk - Cap Rep L&B,Capital Repairs - Land & Buildings,90396.64
213664,05/04/2023,Uttlesford Norse Ltd.,Sewerage Plant - Cap Rep L&B,Sewerage - Cap Rep L&B,7992.85
213664,05/04/2023,Uttlesford Norse Ltd.,Major Roof Wrk - Cap Rep L&B,Roofing - Capital Rep L&B,88240.32
213664,05/04/2023,Uttlesford Norse Ltd.,Door Replace - Cap Rep P&E,Doors & Windows - Cap Rep P&E,75982.79
213664,05/04/2023,Uttlesford Norse Ltd.,Voids Prog - Cap Rep L&B,Capital Repairs - Land & Buildings,40149.76
213664,05/04/2023,Uttlesford Norse Ltd.,Bath/Kitch Rep - Cap Rep P&E,Bathrooms - Cap Rep P&E,92790.18
213664,05/04/2023,Uttlesford Norse Ltd.,Re-Windowing - Cap Rep P&E,Doors & Windows - Cap Rep P&E,23019.01
213664,05/04/2023,Uttlesford Norse Ltd.,Insulation Works - Cap Wk L&B,Capital Works - Land & Buildings,27099.91
213664,05/04/2023,Uttlesford Norse Ltd.,Fascias & Guttering - Cap Rep P&E,Capital Repairs - Plant & Equipment,25472.81
213664,05/04/2023,Uttlesford Norse Ltd.,Lift Replacement - Cap Rep P&E,Capital Repairs - Plant & Equipment,12620.38
213665,05/04/2023,Saffron Vantage Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),3011.5
213666,05/04/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,340
213667,05/04/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,1375.73
213668,05/04/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,525.12
213669,05/04/2023,Porterhouse Building & Fire Solutions Lt,Sheltered Hsg - Ad Hoc Repair,General Materials - Ad hoc Repair,1500
213670,05/04/2023,Takeley Parish Council,Youth grant - Grants,Grant ,3010
213671,05/04/2023,Helena Romanes School,Youth grant - Grants,Grant ,3790
213672,05/04/2023,Essex Boys and Girls Clubs,Youth grant - Grants,Grant ,2000
213674,05/04/2023,Keep IT Simple Stationery Ltd,PSN CoCo - Cap Pur IT,ICT Hardware - Cap Pur IT,5190
213675,05/04/2023,Lodge Plumbing & Heating Services Ltd,Private Sector - Cap Grt L&B,Grants - S106 Cap Grt L&B,2166.67
213676,05/04/2023,East of England Local Government Associa,Stansted Airport - Consultants,Consultants - General,1031.25
213677,05/04/2023,Jellyfielder Studios Ltd,Economic Development - Advertising,Advertising,7300
213678,05/04/2023,Vivid Resourcing Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1517
213679,05/04/2023,ALH Building Services Design Ltd,Unidentified New Build Sites - Cap Wk L&B,Capital Works - Land & Buildings,575
213680,05/04/2023,Macdonald & Company,Dev't Control - Agency Staff,Agency Staff (Professional),2175
213681,05/04/2023,Rundle & Co Ltd,Revenues Admin - Fees,HMRC VAT,145.3
213682,05/04/2023,Duncan Cameron & Hutchinson Ltd,Thaxted Road - Cap Wk L&B,Consultancy (Prop Works)- Cap Wk L&B,173324.8
213683,05/04/2023,Radwinter Parish Council,Community Grt - Cap Grt P&E,Grant ,1000
213685,05/04/2023,Dunmow Skips Ltd,Street Clnsing - Disposal Chg,Waste Recycling - Disposal Charge,639.2
213687,05/04/2023,Autoquip (GB) Garage Equipment Ltd,Vehicle Maint - Prof Subs,Professional Subscriptions,1045
213688,05/04/2023,Applied Ecology Ltd,Parkside - Cap Wk L&B,Consultancy (Prop Works)- Cap Wk L&B,725
213689,05/04/2023,AdEPT Telecom PLC T/A Centrix Ltd,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,1967.46
213691,05/04/2023,Wimbish Parish Council,Community Grt - Cap Grt P&E,Grants,700
213692,05/04/2023,Thurrock Council,Env Protection - Consultants,Consultants - General,2687.31
213693,05/04/2023,Sundry BACS,Other LA's Movemt in year,Movement ,2153.84
213694,05/04/2023,Newsquest Media Group Ltd,Dev't Control - Advertising,Advertising,562
213696,05/04/2023,Print Image Facilities LLP,Elections - Postage,Postage,28497.69
213698,05/04/2023,Littoralis Limited,Comm Safe Part - Seminars,Conferences - Seminars & Meetings,2730
213699,05/04/2023,Ideagen Gael Ltd,Human Resource - Prof Training,Training,5200
213700,05/04/2023,Regency Guarding & Events Ltd,Sheltered Hsg - Ad Hoc Repair,General Materials - Ad hoc Repair,1512
213701,05/04/2023,Regency Guarding & Events Ltd,Sheltered Hsg - Ad Hoc Repair,General Materials - Ad hoc Repair,1512
213702,05/04/2023,Regency Guarding & Events Ltd,Sheltered Hsg - Ad Hoc Repair,General Materials - Ad hoc Repair,1512
213703,12/04/2023,Encore Envelopes Ltd,Mail Room - Stationery,Stationery,982.8
213705,05/04/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,1278.75
213706,05/04/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,786.67
213708,05/04/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,618.75
213709,05/04/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,1278.75
213710,05/04/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,595
213711,05/04/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,595
213712,05/04/2023,Mind in West Essex,NHB Ward Member - Grants,Grant ,307
213715,12/04/2023,Quadient UK LTD,Mail Room - Equip Rental,Office & Reprographics -Equipment Rental,3921.98
213716,12/04/2023,Sellick Partnership Ltd,Legal Services - Agency Staff,Agency Staff (Professional),1068.54
213717,12/04/2023,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1882.19
213718,12/04/2023,SGS (formally Concept Life Sciences),Border Inspect - Oth Prof Fees,Forensic & Lab Testing - Oth Prof Fees,2805.1
213719,12/04/2023,East Anglian Fire Protection Ltd,S/W Offices - Pl Repairs,Roofing - Planned Repairs,2100
213720,12/04/2023,Provide Care Solutions,Sheltered Hsg - Oth Loc Auth,Social&Community Care Misc - Oth Loc Aut,5558.42
213721,12/04/2023,Sarto Thomas Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),2775
213722,12/04/2023,LDA Design Consulting Ltd,Plan Policy - Consultants,Consultants - General,7500
213723,12/04/2023,Sellick Partnership Ltd,Legal Services - Legal Fees,Legal Services - Legal Fees,1925
213724,12/04/2023,International Parking Systems (UK) Ltd,CP Overheads - Bank Charges,Bank Charges,5416.16
213725,12/04/2023,Landmark Office Ltd (Furniture),S/W Offices - Equipment,Office Furniture - Equipment,1071
213726,12/04/2023,International Parking Systems (UK) Ltd,CP Overheads - Equip Maint,Parking Machines - Equipment Maintenance,332.5
213727,12/04/2023,Browne Jacobson LLP,Property Servs Business Plan,Housing Dev - Business Plan,3215.15
213728,12/04/2023,Savills (L&P) Limited,Property Servs Business Plan,Consultancy - Business Plan,420000
213729,12/04/2023,Sellick Partnership Ltd,Legal Services - Legal Fees,Legal Services - Legal Fees,1441.24
213730,12/04/2023,Sellick Partnership Ltd,Legal Services - Legal Fees,Legal Services - Legal Fees,1446.35
213731,12/04/2023,Sellick Partnership Ltd,Legal Services - Fees,Legal Services - Fees,1290.94
213732,12/04/2023,The Oyster Partnership Ltd,Plan Policy - Consultants,Consultants - General,2720
213733,12/04/2023,JFL Services,Property Servs - Other Agency,Agency&Temp Staff (Prof) -Other Agencies,1450
213736,12/04/2023,Essex County Council,Corporate Man - Fees,Partnerships - Fees,85000
213737,12/04/2023,Laser Tech (UK) Ltd,Comm Safe Part - Seminars,Conferences - Seminars & Meetings,9599
213738,12/04/2023,Perrin Myddelton Limited,Property Servs - Fees,Housing (Misc) - Fees,262.5
213740,12/04/2023,Perrin Myddelton Limited,Property Servs - Fees,Housing (Misc) - Fees,1592.5
213743,12/04/2023,George (Bishop Stortford) Hotel LTD,Homelessness - Accommodation,Homelessness - Accommodation,8437.5
213744,12/04/2023,Mind in West Essex,Human Resource - Prof Training,Training,600
213746,12/04/2023,Sundry BACS,Dev't Control - Charges,Charges,300
213748,12/04/2023,Mill Green Services Ltd,New Depot Associated Capital Costs,Buildings Repair - Associated Cap Costs,2790
213749,12/04/2023,Sundry BACS,Hsg Rent Refunds Movements,Housing rent refund movement ,514.47
213750,12/04/2023,Mill Green Services Ltd,Dev't Control - Agency Staff,Credit Note,-1566
213752,12/04/2023,Penna PLC,Financial Srvs - Agency Staff,Agency Staff (Professional),12078
213753,12/04/2023,Hall Mark Meat Hygiene Limited,Border Inspect - Oth Prof Fees,Veterinary Services - Other Prof Fees,7200
213754,12/04/2023,The Monarch Partnership,Climate Change - Consultants,Consultants - General,360
213755,12/04/2023,Sellick Partnership Ltd,Legal Services - Agency Staff,Agency Staff (Professional),2473.65
213756,12/04/2023,Park Avenue Recruitment Ltd,Plan Policy - Agency Staff,Agency Staff (Professional),2035
213757,12/04/2023,Sellick Partnership Ltd,Legal Services - Legal Fees,Legal Services - Legal Fees,1925
213758,12/04/2023,Strategic Transport Solutions Ltd,Air/Noise Pol - Fees,Partnerships - Fees,2632
213759,12/04/2023,Beau Business Media Limited,Museum S/W - Advertising,Advertising,395
213760,12/04/2023,Newsquest Media Group Ltd,Economic Development - Advertising,Advertising,607.5
213761,12/04/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,355
213764,12/04/2023,Sellick Partnership Ltd,Legal Services - Legal Fees,Legal Services - Legal Fees,1776
213765,12/04/2023,Sellick Partnership Ltd,Legal Services - Fees,Legal Services - Fees,1320.74
213766,12/04/2023,Greenacre Recruitment,Property Servs - Consultants,Consultants - General,1048.58
213767,12/04/2023,Entitledto Ltd,Benefits Admin - Software,ICT Software,2990
213768,12/04/2023,Good People Recycling Ltd,Grounds Mtce  - Agency Staff,Agency Staff (Professional),1813
213769,12/04/2023,Good People Recycling Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),5212.25
213770,12/04/2023,Lindstrom Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,469.1
213771,12/04/2023,Safetykleen UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,521.17
213772,12/04/2023,Terberg Matec UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,720.16
213775,26/04/2023,Aquajet Cleaning Equipment Ltd,Waste Mgmt - Other Mats,Waste Management - Materials,360.46
213777,12/04/2023,Cooleraid Ltd,Vending Serv - Equip Rental,Vending Machines - Equip Rental,311.5
213778,12/04/2023,Quadient UK LTD,Mail Room - Postage,Postage,447.74
213780,12/04/2023,Bevan Brittan LLP,Legal Services - Fees,Legal Services - Fees,5167.5
213781,12/04/2023,Locata (Housing Services) Ltd,Housing Servs - Fees,Housing (Misc) - Fees,5333.33
213782,12/04/2023,Good People Recycling Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),4167.63
213783,12/04/2023,Source 24/7 LTD,Waste Mgmt - Agency Staff,Agency Staff (Professional),836
213784,12/04/2023,Mullucks Wells (BS),Legal Services - Legal Fees,Legal Services - Legal Fees,1250
213785,12/04/2023,Felsted Parish Council,Climate Change - Fees,Climate change fees,1200
213786,12/04/2023,Stansted Mountfitchet Parish Council,Climate Change - Fees,Climate change fees,27920
213787,12/04/2023,Easy Mobility (East Anglian) Ltd,Dis Facil Grt - Cap Grt L&B,Grants - S106 Cap Grt L&B,4661
213788,26/04/2023,Motex Automotive,Vehicle Maint - Other Mats,Credit Note ,-400
213791,12/04/2023,Essex County Council,Economic Development - Advertising,Advertising,300
213792,12/04/2023,Uttlesford Norse Ltd.,Norse Partnership Estates - Fees,Partnerships - Fees,19100.25
213792,12/04/2023,Uttlesford Norse Ltd.,Norse Partnership Hsg Rep - Fees,Partnerships - Fees,166399.33
213792,12/04/2023,Uttlesford Norse Ltd.,Norse Partnership Sheltered - Fees,Partnerships - Fees,10809.33
213792,12/04/2023,Uttlesford Norse Ltd.,Norse Partnership Sewerage - Fees,Partnerships - Fees,4604.42
213793,12/04/2023,Uttlesford Norse Ltd.,Norse Partnership Hsg Rep - Fees,Partnerships - Fees,42286.45
213794,12/04/2023,Uttlesford Norse Ltd.,Norse Partnership Admin - Fees,Partnerships - Fees,30785.59
213794,12/04/2023,Uttlesford Norse Ltd.,Norse Partnership Hsg Rep - Fees,Partnerships - Fees,56034.26
213795,12/04/2023,Uttlesford Norse Ltd.,Voids Prog - Cap Rep L&B,Buildings Repair/Maint - Cap Rep L&B,92033.33
213798,12/04/2023,WP Plumbing and Heating,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,273
213801,12/04/2023,Kelly Rowland,Health Imp - Seminars,Room Hire - Seminars & Meetings,1160
213802,12/04/2023,Patricia Ackron,Health Imp - Seminars,Room Hire - Seminars & Meetings,602
213803,12/04/2023,Cushman & Wakefield Debenham Tie Leung L,"MOOG, Tawkesbury Cap Pur Acq",Construction - Capital Purchase Acquisit,3950
213805,12/04/2023,Sundry BACS,Climate Change - Fees,Climate change fees,27200
213808,12/04/2023,Steve Abbott Ltd,Private Sector - Cap Grt L&B,Grants - S106 Cap Grt L&B,2600
213809,12/04/2023,Gracelands CMS Ltd,Dis Facil Grt - Cap Grt L&B,Grants - S106 Cap Grt L&B,7024.24
213810,19/04/2023,NEC Software Solutions UK Ltd,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,4500
213811,19/04/2023,AdEPT Telecom PLC T/A Centrix Ltd,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,349.57
213812,19/04/2023,Huq Industries ltd,Economic Development - Subscriptions,Subscriptions,14800
213813,19/04/2023,Newsquest Media Group Ltd,Dev't Control - Advertising,Advertising,618
213814,19/04/2023,Newsquest Media Group Ltd,Elections - Stationery,Stationery,916.06
213815,19/04/2023,NewAuto Ltd T/A Mogo,Licensing - Other Mats,Signage - Other Materials,4606.9
213816,19/04/2023,Colchester Borough Council,CP Overheads - Fees,Partnerships - Fees,46550
213817,19/04/2023,Cushman & Wakefield Debenham Tie Leung L,"Amazon, Gloucester Cap Pur Acq",Construction - Capital Purchase Acquisit,3500
213818,19/04/2023,Sellick Partnership Ltd,Legal Services - Legal Fees,Legal Services - Legal Fees,1445.71
213819,19/04/2023,Sellick Partnership Ltd,Legal Services - Fees,Legal Services - Fees,1271.27
213820,19/04/2023,Uttlesford Norse Ltd.,Norse Partnership Asset Mgt - Fees,Partnerships - Fees,15560.42
213820,19/04/2023,Uttlesford Norse Ltd.,Norse Partnership Cleaning - Fees,Partnerships - Fees,20841.33
213821,19/04/2023,Tameside Metropolitan Borough,Revenues Admin - Consultants,Consultants - General,1700
213822,19/04/2023,Urban Design London,Planning Admin - Subscriptions,Subscriptions,750
213824,19/04/2023,Sellick Partnership Ltd,Legal Services - Agency Staff,Agency Staff (Professional),1068.54
213827,26/04/2023,Canon (UK) Limited,Print Room - Photocopier,Reprographics - Photocopier,626.1
213845,19/04/2023,Novus Environmental,Border Inspect - Disposal Chg,Waste Collection - Waste Disposal,468.2
213846,19/04/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1887
213847,19/04/2023,Marlin Global Services Ltd - T/A Prokill,Canfield Offices - Pl Repairs,Pest & Animal Control - Planned Repairs,594.6
213848,19/04/2023,Sellick Partnership Ltd,Legal Services - Agency Staff,Agency Staff (Professional),1852.13
213849,19/04/2023,Canon (UK) Limited,Print Room - Equip Rental,Office & Reprographics -Equipment Rental,4016.09
213850,19/04/2023,Canon (UK) Limited,Print Room - Equip Rental,Office & Reprographics -Equipment Rental,959.3
213852,19/04/2023,Local Authority Publishing Co. Ltd,Museum S/W - Advertising,Advertising,250
213853,19/04/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1836
213854,19/04/2023,Sellick Partnership Ltd,Legal Services - Legal Fees,Legal Services - Legal Fees,1776
213857,19/04/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,496.76
213859,19/04/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,445.12
213860,19/04/2023,Wilks Head & Eve,Financial Srvs - Consultants,Consultants - General,9250
213862,19/04/2023,Modes Users Association,Museum S/W - Subscriptions,Subscriptions,480
213863,19/04/2023,Conamar Building Services Ltd,New Depot Associated Capital Costs,Consultancy - Associated Capital Costs,35363.57
213864,19/04/2023,Sundry BACS,Other LA's Movemt in year,Movement ,2100
213865,19/04/2023,Sundry BACS,Hsg Rent Refunds Movements,Housing rent refunds movement ,486.45
213867,19/04/2023,Sundry BACS,Hsg Rent Refunds Movements,Housing rent refunds movement ,321.3
213870,19/04/2023,Macdonald & Company,Plan Policy - Agency Staff,Agency Staff (Professional),3932.57
213871,19/04/2023,Park Avenue Recruitment Ltd,Plan Policy - Agency Staff,Agency Staff (Professional),1677.5
213872,19/04/2023,Transport Initiatives LLP,Climate Change - Consultants,Consultants - General,4925
213873,19/04/2023,Vivid Resourcing Ltd,Plan Policy - Consultants,Consultants - General,5700
213874,19/04/2023,The Oyster Partnership Ltd,Plan Policy - Consultants,Consultants - General,2040
213875,19/04/2023,Greenacre Recruitment,Property Servs - Consultants,Consultants - General,868.92
213876,19/04/2023,VineHR Limited,Human Resource - Subscriptions,Subscriptions,3000
213877,19/04/2023,Creative Learning Systems Ltd,Human Resource - Subscriptions,Subscriptions,7889.4
213878,19/04/2023,Justin Gardner Consulting,Plan Policy - Consultants,Consultants - General,9900
213883,19/04/2023,Planned Environmental Services Ltd,Canfield Offices - Contractors,Works Consultancy - Contractors,550.57
213884,10/05/2023,PPK Services Limited,Vehicle Maint - Other Mats,Vehicle Parts - Other Materials,760
213885,19/04/2023,NEC Software Solutions UK Ltd,Revenues Admin - Consultants,Consultants - General,254.25
213886,19/04/2023,The Walden Local,Elections - Stationery,Stationery,250
213887,19/04/2023,Michael Page International Recruitment,Property Servs - Consultants,Consultants - General,2250
213889,19/04/2023,Sundry BACS,Debtors Control Refunds,Refunds ,2915.36
