Transaction date,Department which incurred the expense ,Beneficiary, Net amount  ,Summary of the purpose of the expenditure
02/05/2023,Homelessness,HOLIDAY INN,110.87,Sudan expenses
02/05/2023,Homelessness,TRAVELODGE,93.74,Sudan accommodation
02/05/2023,Homelessness,trainline,151.06,Sudan -  travel
02/05/2023,Homelessness,BKG BOOKING.COM HOTEL,282,Sudan accommodation
02/05/2023,Homelessness,trainline,166.2,Sudan -  travel
02/05/2023,Elections,MOBILE THRONES LTD,175,Portaloo for poll station
02/05/2023,Corporate,WWW.LABELSANDTAGS.CO.U,88.2,Labels
02/05/2023,Homelessness,HOLIDAY INN,120.87,Sudan expenses
02/05/2023,Homelessness,HOLIDAY INN,96.09,Sudan expenses
02/05/2023,Homelessness,Trainline.COM,92.52,Sudan -  travel
02/05/2023,Homelessness,AGODA.COM MERCURE BR,129,Sudan accommodation
02/05/2023,Homelessness,TESCO STORES 2574,152.2,Sudan expenses
02/05/2023,Homelessness,HOLIDAY INN,88.02,Sudan expenses
03/05/2023,Homelessness,TRAVELODGE,83.61,Sudan accommodation
03/05/2023,Homelessness,TESCO STORES 2574,140.8,Sudan expenses
03/05/2023,Corporate,STANSTED PARKING,7,Parking
03/05/2023,Homelessness,TRAVELODGE,140.66,Sudan accommodation
03/05/2023,Homelessness,TRAVELODGE,114.72,Sudan accommodation
03/05/2023,Homelessness,BKG BOOKING.COM HOTEL,290,Sudan accommodation
03/05/2023,Homelessness,EASYJET,215.87,Sudan -  travel
03/05/2023,Homelessness,TRAVELODGE,113.87,Sudan accommodation
03/05/2023,Homelessness,TRAVELODGE,130.51,Sudan accommodation
03/05/2023,Homelessness,BKG BOOKING.COM HOTEL,119.04,Sudan accommodation
03/05/2023,Homelessness,TRAVELODGE,99.48,Sudan accommodation
03/05/2023,Homelessness,TRAVELODGE,170.07,Sudan accommodation
03/05/2023,Homelessness,TRAVELODGE,118.97,Sudan accommodation
03/05/2023,Homelessness,Trainline,308.5,Sudan -  travel
03/05/2023,Homelessness,trainline,108.01,Sudan -  travel
03/05/2023,Homelessness,trainline,67.55,Sudan -  travel
03/05/2023,Development Control,AMZNMktplace,56.22,H&S equipment 
03/05/2023,Homelessness,trainline,30.05,Sudan -  travel
03/05/2023,Homelessness,Trainline,546.18,Sudan -  travel
03/05/2023,Homelessness,TRAVELODGE,222.42,Sudan accommodation
03/05/2023,Corporate,TESCO STORES 2574,65.45,Refreshments
04/05/2023,Homelessness,SACHAS HOTEL,42,Sudan expenses
04/05/2023,Museum S/W,RIDGEONS SAFFRON WALDE,144.3,Materials for exhibition 
04/05/2023,Homelessness,National Express Limit,32.2,Sudan travel
04/05/2023,Homelessness,HOLIDAY INN,-265.15,Sudan accommodation refund
04/05/2023,Museum S/W,QD-SAFFRON WALDEN,4.14,Materials for exhibition 
04/05/2023,Committee Admin,AMZNMKTPLACE AMAZON.CO,112.63,Members handbook
04/05/2023,Homelessness,NOVOTEL HOTELS,141,Sudan accommodation
04/05/2023,Corporate,ROYAL MAIL GROUP LTD,6.35,Special delivery
05/05/2023,Museum S/W,LOCK STOCK AND BARRELL,2.25,Key tabs
05/05/2023,Museum S/W,QD-SAFFRON WALDEN,9.54,Various torch batteries for Coronation event.
05/05/2023,Env Protection,TRAFALGAR SCIENTIFIC,44.99,Disinfectant presept tablets 
08/05/2023,Homelessness,trainline,-18.4,Sudan-travel refund
09/05/2023,Economic Development,FACEBK  NMR2GQ7GE2,40,Meta advertising for Discover Uttlesford
09/05/2023,Sheltered Housing,SP CROSSWORDSITE,13.52,Crossword for WOW
11/05/2023,Planning Policy,KNOWLEDGETRAIN.CO.UK,599,PRINCE 2 Project Management - Practitioner Course
11/05/2023,Economic Development,FACEBK  SVQU6QPGE2,4.56,Meta advertising for Discover Uttlesford
15/05/2023,Print Room,AMZNMKTPLACE AMAZON.CO,29.5,Laminating pouches
15/05/2023,Chief Executive,AMZNMktplace,31.32,Alderman certificate frame
15/05/2023,Revenues Admin,SOUTHEND COUNTY,182.5,Court fees revenues
15/05/2023,Env Protection,CHARTERED INSTITUTE OF,99,Housing and Health Conference 
16/05/2023,Sheltered Housing,AMZNMktplace,21.22,Glasses for Hatherley
16/05/2023,Waste Management,INPRINT LITHO LIMITED,413,Bin hangers
16/05/2023,Museum S/W,TESCO STORES 3130,6.2,Materials for exhibition 
16/05/2023,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,15.51,Washing machine cleaner 
16/05/2023,Chairman,JANET RILEY FABRICS,6.4,Ribbon for Honorary Alderman certificates
16/05/2023,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,9.57,Fire assembly sign
16/05/2023,Print Room,LONDON GRAPHIC CENTRE,29.12,A1 card
16/05/2023,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,66.48,Auto air fresheners - sheltered
16/05/2023,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,32.87,Dog poo signs
16/05/2023,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,37.49,Washing line
17/05/2023,Chief Executive,AMZNMktplace,31.32,Alderman certificate frame
17/05/2023,Border Inspection,Amazon.co.uk PM4IR9M65,21.58,Stanley Knife x2
17/05/2023,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,105.82,Garden furniture cushions
19/05/2023,Community Safety,AMZNMKTPLACE AMAZON.CO,172.21,CSP promotional products
19/05/2023,Little Canfield Business Park,MOULSHAM NEWS LIMITED,41.67,Print for conference suite
21/05/2023,Air/Noise Pollution,AMZNMktplace,101.6,Bike bells white boards sweet crayons pegs string
21/05/2023,Housing Services,TESCO STORES 2574,100,TP refreshment card
22/05/2023,Housing Services,AMZNMKTPLACE AMAZON.CO,17.33,Plastic cups - for NSL
22/05/2023,Comm Safety Partnership,Twinkl,8.32,Twinkl Educational Publishing Membership
23/05/2023,Museum S/W,TESCO STORES 3130,36.59,"Refreshments for judges of the ""Uttlesford Open"" exhibition "
23/05/2023,Corporate,DVLA VEHICLE TAX,562.5,Vehicle tax
23/05/2023,Museum S/W,Amazon.co.uk MN1NC2YD5,11.47,Acid free card for geology labels
23/05/2023,Corporate,DVLA VEHICLE TAX,302.5,Vehicle tax
24/05/2023,Sheltered Housing,AMZNMktplace,45.81,Laminator and pouches for Signs at Sheltered accommodation sites
25/05/2023,Sheltered Housing,AMZNMktplace,17.51,Teaspoons for sheltered accommodation kitchen
25/05/2023,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,9.79,Teaspoons for sheltered site 
25/05/2023,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,31.62,Notice board for sheltered
25/05/2023,Sheltered Housing,vidaXL UK,58.33,Storage cabinets - for walkers/trolleys @ f/a
25/05/2023,Sheltered Housing,AMZNMktplace,9.13,Pens & pencils for all sheltered accommodation sites
25/05/2023,Sheltered Housing,TESCO STORES 2101,25,Voucher for winner of WOW magazine in sheltered accomodation
26/05/2023,Sheltered Housing,AMZNBUSINESS LO58484C5,90.83,Upholstery steam cleaner
26/05/2023,Corporate,AMZNMktplace,59.56,
29/05/2023,Sheltered Housing,AMZNMktplace,24.95,Laptop chargers
29/05/2023,Little Canfield Business Park,HTTP://WWW.HYDRO-X.CO.,161.45,Legionella thermometer
30/05/2023,Sheltered Housing,AMZNMktplace,36.57,Cookware set 
01/06/2023,Human Resources,SurveyMonkeyCore,320,Survey Monkey subscription
02/06/2023,Sheltered Housing,AMZNMktplace,6.64,Shed numbers 
02/06/2023,Sheltered Housing,AMZNMktplace,3.32,Shed numbers
02/06/2023,Housing Services,AMZNMktplace,10.56,Stationary for sheltered Housing Officers
04/06/2023,Sheltered Housing,AMZNMktplace,3.32,Shed numbers 
04/06/2023,Housing Services,AMZNMktplace,11.24,Stationary for sheltered Housing Officers
04/06/2023,Housing Services,AMZNMktplace,24.62,Stationary for sheltered Housing Officers
04/06/2023,Sheltered Housing,AMZNMktplace,31.9,Shed numbers for Sheltered Sites
04/06/2023,Housing Services,AMZNMktplace,21.83,Stationary for sheltered Housing Officers
04/06/2023,Housing Services,AMZNMktplace,11.66,Stationary for Sheltered Housing Officers
05/06/2023,Housing Services,AMZNMktplace,14.88,Stationary for sheltered housing officers
05/06/2023,Housing Services,AMZNMktplace,39.96,Stationary for sheltered housing officers
05/06/2023,Sheltered Housing,AMZNMktplace,43.34,2 x kettles for sheltered schemes
07/06/2023,Sheltered Housing,AMZNBusiness K92AC0RC5,13.21,Fire assembly sign
07/06/2023,Sheltered Housing,AMZNBusiness SO2D30365,20.81,Air Freshener for sheltered site communal areas 
07/06/2023,Democratic Rep,TESCO STORES 3130,25.92,Sandwiches for planning committee
07/06/2023,Corporate,HOMEBASE LTD 643,15,
07/06/2023,Corporate,DVSA,13,
07/06/2023,Corporate,WWW.TCFIXINGS.CO.UK,39.99,
09/06/2023,Museum S/W,MEDLOCK ELECTRICAL,11.8,Replacement tube light for Museum display case
09/06/2023,Corporate,D4DRIVERS,49,
11/06/2023,Museum S/W,FACEBK  SCW8XNPK82,7,Meta advertising 
11/06/2023,Economic Development,FACEBK  7P8SPRXFE2,5.83,Meta advertising
12/06/2023,Corporate,AMZNMKTPLACE AMAZON.CO,20.99,
12/06/2023,Museum S/W,UTTLESFORD DISTRICT CO,21,Temporary events notice
13/06/2023,Little Canfield Business Park,SECURITYSAFETYPRODUCTS,516.6,Road Safety Signage for Little Canfield Business Park
13/06/2023,Little Canfield Business Park,TESCO STORES 2172,12.5,"Key rings, alum keys & duct tape"
14/06/2023,Corporate,Amazon Prime WL7TW71I5,7.49,
14/06/2023,Corporate,AMZNMktplace,32.94,
14/06/2023,Museum S/W,TESCO STORES-5958,2.5,Volunteers� recognition event gift
14/06/2023,Museum S/W,CANCER RESEARCH LTD,0.82,Birthday card for volunteer
15/06/2023,Museum S/W,AMZNMktplace,9.99,Materials for exhibition 
15/06/2023,Museum S/W,AMZNMktplace,8.25,Materials for event 
15/06/2023,Museum S/W,TOOLSTATION UK,46.23,Materials for exhibition 
15/06/2023,Museum S/W,AMZNMKTPLACE AMAZON.CO,4.16,Stationery 
16/06/2023,Corporate,AMZNMktplace,137.96,
16/06/2023,Chairman,TESCO STORES 3130,36,Armed Forces Day refreshments
18/06/2023,Chief Executive,AMZNMKTPLACE AMAZON.CO,41.96,Materials for UDC garden party 
19/06/2023,Museum S/W,TESCO STORES 2574,33.33,Volunteers� recognition event thank you gifts
21/06/2023,Corporate,Greater Anglia Trains,162.15,Train ticket
21/06/2023,Democratic Rep,TESCO STORES 3130,26.75,Sandwiches for Planning Committee
22/06/2023,Corporate,POINT SAFETY LTD,166.8,
22/06/2023,Chief Executive,TESCO STORES 3108,26.62,Drinks for UDC garden party
23/06/2023,Corporate,A4 LABELS.COM LIMITED,43.13,
23/06/2023,Chief Executive,B J MOTORSPARES,5,UDC garden party consumables - Buckets
23/06/2023,Chief Executive,QD-SAFFRON WALDEN,8.79,UDC garden party consumables - Sponges/Buckets
23/06/2023,Museum S/W,MEDLOCK ELECTRICAL,30.81,Electrical plug for exterior socket and 10m extension lead
23/06/2023,Chief Executive,WAITROSE 135,26.1,UDC garden party - Ice
26/06/2023,Revenues Admin,SOUTHEND COUNTY,593.5,Court fees revenues
27/06/2023,Corporate,A4 LABELS.COM LIMITED,66.54,
27/06/2023,Sheltered Housing,AMZNMktplace,5.99,Garden gloves
27/06/2023,Corporate,TESCO STORES 2574,3.5,
27/06/2023,Sheltered Housing,AMZNMktplace,5.99,Garden gloves
28/06/2023,Corporate,AMZNMktplace,99.99,
28/06/2023,Sheltered Housing,AMZNMktplace,16.24,Watering cans 
28/06/2023,Sheltered Housing,AMZNMktplace,33.29,Garden tools
28/06/2023,Corporate,WWW.OVOENERGY.COM,106,
28/06/2023,Sheltered Housing,AMZNMktplace,19.74,Garden shears
29/06/2023,Corporate,PPL PRS LTD,219.19,
03/07/2023,Little Canfield Business Park,TESCO STORES 2574,17.5,Descaler for use at Little Canfield
03/07/2023,Food Inspection,ETI LTD,11,
04/07/2023,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,32.39,Rucksack & BBQ cover 
04/07/2023,Museum S/W,FACEBK  YBZ2GP3K82,6.13,Meta advertising 
05/07/2023,Sheltered Housing,AMZNMktplace,9.65,Cupboard locks - Hatherley
05/07/2023,Sheltered Housing,SAFETY SIGNS 4 LESS,50.04,Safety signs - Walden Place
05/07/2023,Democratic Rep,TESCO STORES 3130,25.37,Sandwiches for planning committee members 
06/07/2023,Housing Services,AMZNBUSINESS QM8NU26T5,52.39,First aid kits for BBQ's
06/07/2023,Air/Noise Pollution,AMZNMKTPLACE AMAZON.CO,36.64,Wildflower seeds
06/07/2023,Economic Development,SHUTTERSTOCK IRELAND L,104.25,Images for business start up guide
07/07/2023,Economic Development,FACEBK  U3ZZAS7GE2,40,Meta advertising for Discover Uttlesford
10/07/2023,Museum S/W,AMZNMktplace,41.3,Photo frames 
11/07/2023,Museum S/W,RM DESIGN AND PRINT,18,Text panel for Uttlesford Open exhibition 
11/07/2023,Env Protection,SP LAND QUALITY MANA,195,Land Quality Management (LQM)
11/07/2023,Economic Development,FACEBK  97Z8PS3GE2,13.96,Meta advertising for Discover Uttlesford
11/07/2023,Museum S/W,QD-SAFFRON WALDEN,16.57,Masking tape and paint rollers for exhibition
12/07/2023,,DVLA VEHICLE TAX,562.5,DVLA 
12/07/2023,Vehicle Maintenance,MOTEX DUNMOW,92.49,Lawn mower batteries 
12/07/2023,,DVLA VEHICLE TAX,562.5,DVLA 
12/07/2023,,DVLA VEHICLE TAX,302.5,DVLA 
12/07/2023,,DVLA VEHICLE TAX,562.5,DVLA 
12/07/2023,,DVLA VEHICLE TAX,562.5,DVLA 
12/07/2023,Sheltered Housing,LOCK STOCK AND BARRELL,11.64,Scooter store key 
12/07/2023,,DVLA VEHICLE TAX,562.5,DVLA 
12/07/2023,Museum S/W,WAITROSE 135,28.21,Supplies for exhibition 
12/07/2023,,DVLA VEHICLE TAX,562.5,DVLA 
12/07/2023,,DVLA VEHICLE TAX,562.5,DVLA 
13/07/2023,Sheltered Housing,AMZNMktplace,22.98,Plant saucers - Reynolds ct
13/07/2023,Waste Management,WWW.TECPAQ.COM,"1,226.89",Mobile phone holders for refuse vehicles
14/07/2023,,Amazon Prime 5J34A44K5,7.49,Amazon Prime membership
14/07/2023,Museum S/W,HOMEBASE LTD 643,16.5,Two sets of screws for exhibition hanging
15/07/2023,Museum S/W,QD-SAFFRON WALDEN,21.96,Exhibition materials 
15/07/2023,Museum S/W,TESCO STORES 3108,16,Exhibition materials 
16/07/2023,Planning Admin,WWW.HAYMARKET.COM,495,Subscription to Planning Resource 
17/07/2023,,TRAVELODGE,72.91,Accomodation 
18/07/2023,,Amazon.co.uk 4K9CW78H5,18.32,Envelopes
19/07/2023,,DART-CHARGE,5,Dart charge 
19/07/2023,Env Protection,AMZNMKTPLACE AMAZON.CO,-17.49,"Refund of Thermometer, not including delivery"
19/07/2023,,TESCO STORES 3130,30,Refreshments
19/07/2023,Museum S/W,QD-SAFFRON WALDEN,4.57,Key replacement 
19/07/2023,Sheltered Housing,AMZNMktplace,88.33,Garden storage container 
20/07/2023,,HORIZON TRAVELODGE TUN,4,
20/07/2023,Chairman,WWW.PIGGOTTSFLAGSANDBA,38.99,Essex Flag for Council Offices
20/07/2023,Chairman,THE POPPY SHOP,166.67,Remembrance Day Poppy Wreaths for the District
21/07/2023,Economic Development,FACEBK  PKFUZSKGE2,40,Meta advertising for Discover Uttlesford
25/07/2023,Waste Management,D4DRIVERS,42.5,Driver Medical 
25/07/2023,Housing Services,HQN LIMITED,125,Online conference/training
25/07/2023,Museum S/W,AMZNMktplace,15.63,Exhibition materials 
26/07/2023,Housing Services,SPRINGWELL NURSERY,200,Garden Competition vouchers
26/07/2023,Museum S/W,WAITROSE 135,13.73,Refreshments 
26/07/2023,Housing Services,TESCO STORES 4815,125,Refreshments 
26/07/2023,Little Canfield Business Park,TURTLE ENG  #16376,90.82,Bleed Control Kit to add to Publicly Accessible Defibrillator Cabinet 
27/07/2023,Env Protection,BSI STANDARDS LTD,298,Training
27/07/2023,Sheltered Housing,AMZNMktplace,21.65,Blinds for Hatherley
28/07/2023,Housing Services,TESCO STORES 2172,28.12,Refreshments 
28/07/2023,Print Room,AMZNMktplace,23.21,Walkie Talkies
30/07/2023,Economic Development,FACEBK  3CNRWUPFE2,60,Meta advertising for Discover Uttlesford and Start up September
31/07/2023,Waste Management,AMZNMKTPLACE AMAZON.CO,88.5,In vehicle phone chargers 
01/08/2023,,Amazon.co.uk AT4684DN5,14.15,E-Clips
01/08/2023,Assistant Directors,WWW.AAT-ORG.UK,228,Professional membership 
02/08/2023,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,216.57,Scheme fobs
02/08/2023,Democratic Rep,TESCO STORES 3130,26.75,Sandwiches for Planning Committee members 
02/08/2023,Housing Services,TESCO STORES 2574,4.15,Refreshments 
03/08/2023,Economic Development,PADDLE.NET ELFSIGHT,4.06,Business website event calendar
03/08/2023,Sheltered Housing,TESCO STORES 2101,43.8,Refreshments 
04/08/2023,Sheltered Housing,ALDI 66 776,17.76,Refreshments 
04/08/2023,Waste Management,SACKTRUCKSDIRECT CO UK,62.46,Sack Barrow for Bulky Collection Team
07/08/2023,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,48.71,First aid kits
07/08/2023,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,8.33,Paint tray and roller
07/08/2023,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,33.3,Laptop cables 
07/08/2023,Print Room,A4 LABELS.COM LIMITED,122.32,SRA3 Labels
07/08/2023,Waste Management,eBay O 27-10375-07328,100,Replacement glass for car screen
07/08/2023,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,33.25,Floor paint 
08/08/2023,Asset MGMT,DUNMOW FENCING SUPPLIE,184.14,Fencing materials 
08/08/2023,Asset MGMT,DUNMOW FENCING SUPPLIE,47.67,Fencing materials 
09/08/2023,Border Inspection,APPLE.COM/BILL,47.99,Ipad PDF App for BCP
09/08/2023,Homelessness,SHELTER TRADING LTD,165,Introduction to Homelessness
10/08/2023,Waste Management,ROBERT DYAS SAFFRON WA,14.53,Key Fobs For Lockable Phone Holders
10/08/2023,Vehicle Maintenance,DVLA VEHICLE TAX,497.5,Vehicle Tax 
10/08/2023,Waste Management,B&M RETAIL LTD,6.66,Padlocks for PPE store
10/08/2023,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,600,Mobility sheds
10/08/2023,Vehicle Maintenance,DVLA VEHICLE TAX,322.5,Vehicle tax
10/08/2023,Vehicle Maintenance,DVLA VEHICLE TAX,"1,030.50",Vehicle tax
11/08/2023,Planning Admin,WWW.PLACESERVICES.CO.U,110,Climate Change and the Historic Environment course
11/08/2023,Little Canfield Business Park,AMZNMktplace,91.54,Key safe & tags
11/08/2023,Economic Development,FACEBK  W4CJ7STFE2,60.62,Meta advertising for Discover Uttlesford and Start-up September
11/08/2023,Planning Admin,WWW.PLACESERVICES.CO.U,145,Conservation and Restoration of Historic Woodwork
16/08/2023,Chairman,PAYPAL  GLOBALCOMPA,37.5,SDG Flag to fly at Council Offices
23/08/2023,Housing Services,SPRINGWELL NURSERY,50,TP garden voucher
29/08/2023,Museum S/W,MUSEUMS ASCTN,196.42,Museums Association institutional membership for SW museum 
30/08/2023,,PREMIER INN,152,Accomodation 
30/08/2023,Democratic Rep,TESCO STORES 3130,26.75,Sandwiches for planning committee members on 3
30/08/2023,Vehicle Maintenance,DVLA VEHICLE TAX,167.5,Vehicle Tax 
31/08/2023,Chief Executive,PREMIER INN,84.16,Accomodation for Chief Exec 
31/08/2023,Sheltered Housing,SAFETY SIGNS 4 LESS,54.2,Fire exit signs - Hatherley
03/09/2023,Economic Development,PADDLE.NET ELFSIGHT,4.09,Business Website event calendar
04/09/2023,Sheltered Housing,AMZNMktplace,14.08,Table leg for work
04/09/2023,Housing Services,AMZNMktplace,17.47,Printer cartridge
04/09/2023,Sheltered Housing,AMZNMktplace,8.99,Ant powder
04/09/2023,Sheltered Housing,AMZNMktplace,10.74,Fly traps
04/09/2023,Homelessness,SHELTER TRADING LTD,-188.57,Shelter training on Homelessness for new starter 
04/09/2023,Revenues Admin,SOUTHEND COUNTY,285.5,Revenue Court Fee
05/09/2023,Museum S/W,HOMEBASE LTD 643,29.17,Mini oil-filled radiator for Welcome Desk 
05/09/2023,Museum S/W,TOOLSTATION LIMITED,349.96,2 small 12L and 1 medium 20L dehumidifiers
05/09/2023,Museum S/W,WWW.RMDESIGNPRINT.CO.U,44,Exhibition materials 
05/09/2023,Planning Admin,WWW.HAYMARKET.COM,-495,Cancelled subscription to Planning Resource.
05/09/2023,Sheltered Housing,AMZNMktplace,16.21,Fly sprays
07/09/2023,Planning Admin,ROBERT DYAS ECOM,43.94,Saddle seat for officer following WSA
07/09/2023,Sheltered Housing,AMZNMktplace,16.23,Padlocks for sheltered
07/09/2023,Sheltered Housing,AMZNMktplace,14.46,Velcro/Tape for sheltered
08/09/2023,,COURTYARD DENTAL PRACT,175,
11/09/2023,Economic Development,FACEBK  HUA8YTPGE2,87.27,Meta advertising for Start up September and Discover Uttlesford
11/09/2023,Museum S/W,WP ENGINE,192,Web hosting for new museum website 
11/09/2023,Env Protection,AMZNMKTPLACE AMAZON.CO,252.66,2 x moisture meter 2 x hygrometer monitor 2 x laser measure 
11/09/2023,Env Protection,AMZNMKTPLACE AMAZON.CO,-4.99,Refund for delayed despatch
13/09/2023,Democratic Rep,TESCO STORES 3130,32.35,Sandwiches for planning committee 
13/09/2023,Commercial Team,CHARTERED INSTITUTE OF,70,TN Beauty Conference
14/09/2023,Little Canfield Business Park,AMZNMktplace,111.88,Key cabinet for Canfield
18/09/2023,Commercial Team,WWW.OFFICEBOFFINS.CO.U,229.95,Office chair
18/09/2023,Little Canfield Business Park,AMZNMktplace,22.73,Doorbells for Canfield
21/09/2023,Vehicle Maintenance,AMZNMktplace,10.5,Ladder 
22/09/2023,,Expedia EXPEDIA 726616,188.1,
25/09/2023,Env Protection,Amazon.co.uk 1K46R0V94,19.15,SDHC memory card
25/09/2023,"Depot, Gt Dunmow",TESCO STORES 2574,17.72,Refreshments
